Address,Unit,ML Number,,BR,Bth,List Price,Price Sold,Date Listed,Date Pended,DOM,Date Sold,Date Expired,Status,Type,GLA,Yr Blt
104 MAIN ST,,1213201,,6,6,"1,099,000",,1/1/2012,,866,,,Active,Single Family Det,"6,621",1919
102 MAIN ST,,1213801,,6,4,"1,099,000","1,069,000",2/3/2012,1/15/2013,833,5/1/2013,,Sold,Single Family Det,"6,627",
133 HWY 13,,1254004,,6,4,"1,099,900","957,500",2/7/2012,10/17/2013,618,10/17/2013,2/7/2014,Sold,Single Family Det,"6,276",
190 SOUTH BAY RD,,1249771,,5,5,"950,000","940,000",3/31/2012,10/2/2013,550,11/5/2013,,Sold,Single Family Det,"5,460",2000
981 CIRCLE LN,,1292381,,6,4,"1,099,000",,9/5/2012,,618,,5/1/2014,Inactive,Single Family Det,"6,616",2002
831 BIG LAKE DR,,1305518,,6,4,"995,000","916,550",11/13/2012,2/3/2014,447,3/3/2014,3/30/2014,Sold,Single Family Det,"6,081",1994
3533 WINDING POINT RD,,1327646,,6,4,"994,000","975,000",4/15/2013,10/9/2013,238,12/9/2013,12/31/2013,Sold,Single Family Det,"5,692",1994
998 HIGH RIDGE RD,,1342774,,6,5,"995,000",,5/27/2013,,354,,,Active,Single Family Det,"5,453",
120 BIRCH RD,,1344309,,5,4,"995,000",,6/4/2013,,346,,,Active,Single Family Det,"5,068",2001
146 EAGLE CREEK LN,,1347410,,6,4,"950,000",,6/3/2013,,347,,4/1/2014,Inactive,Single Family Det,"6,159",2001
79649 ARMOUR RD E,,1347923,,6,4,"1,025,000","1,030,750",6/12/2013,11/21/2013,162,11/22/2013,,Sold,Single Family Det,"6,378",1970
1311 MOUNTAIN RD,,1349680,,6,4,"1,000,000",,6/13/2013,,337,,,Active,Single Family Det,"5,860",
12486 CTH W,,1353835,,6,4,"1,095,000",,6/25/2013,,325,,,Active,Single Family Det,"5,722",1997
181A MAYFAIR RD,,1356713,,6,4,"1,000,000","1,000,000",7/10/2013,7/30/2013,20,8/29/2013,1/10/2014,Sold,Single Family Det,"6,267",
755 WOOD DR,,1356614,,5,4,"995,000",,7/10/2013,,310,,,Active,Single Family Det,"6,097",2006
1467 SUNLIT RD,,1354651,,6,4,"1,095,000",,7/13/2013,,307,,,Active,Single Family Det,"7,248",2003
7645 FOREST RD E,,1356730,,6,5,"959,950",,7/9/2013,,311,,,Active,Single Family Det,"4,928",2002
13285 NOISEY CREEK LN,,1359197,,6,4,"995,000","920,000",7/20/2013,,300,12/16/2013,,Sold,Single Family Det,"5,815",1933
106 SPIDER WAY E,,1368383,,6,4,"950,000",,8/26/2013,,263,,,Active,Single Family Det,"5,772",2002
788 FALLING RD,,1369741,,6,3,"1,025,000",,9/3/2013,,255,,,Active,Single Family Det,"5,767",2006
2312 BLACK CIRCLE RD,,1377007,,6,4,"999,500",,10/4/2013,,224,,,Active,Single Family Det,"6,124",
723 BIG TURTLE RD,,1379530,,6,4,"940,000",,10/20/2013,,208,,,Active,Single Family Det,"4,755",
169 CTH H,,1371964,,6,4,"1,100,000",,10/21/2013,,207,,,Active,Single Family Det,"6,792",2005
129 HILL CAMP LN,,1380298,,6,4,"1,090,000",,10/23/2013,,205,,,Active,Single Family Det,"5,960",
381 OLD MONGOOSE RD,,1358276,,6,4,"995,000","897,000",11/8/2013,3/24/2014,189,4/24/2014,,Sold,Single Family Det,"5,942",
623 PARKING RD,,1383958,,5,4,"994,000",,11/13/2013,,184,,,Active,Single Family Det,"5,631",1920
224 HWY 31,,1385343,,6,4,"1,080,000",,12/2/2013,,165,,,Active,Single Family Det,"5,774",2001
638 DEER RUN RD,,1394388,,6,3,"949,000",,2/12/2014,,93,,,Active,Single Family Det,"5,098",2003
3541 FAWN RD,,1401264,,6,4,"949,000",,4/1/2014,,45,,,Active,Single Family Det,"4,829",2005
45 FAWN RD,,1404719,,5,3,"1,055,000",,3/19/2014,,58,,,Active,Single Family Det,"5,847",
134 FRONTIER TR,,1404648,,6,4,"1,050,000",,4/10/2014,,36,,,Active,Single Family Det,"6,037",1976
142 LUTHER LN,,1405111,,6,4,"975,000",,4/18/2014,,28,,,Active,Single Family Det,"5,237",1999
777 SADDLE VIEW RD,,1405834,,7,3,"1,094,000",,4/16/2014,,30,,,Active,Single Family Det,"5,899",1995
516 MAPLE CR,,1406417,,5,5,"995,000",,4/19/2014,,27,,,Active,Single Family Det,"5,791",1980
290 HWY 85,,1401714,,6,3,"995,000",,4/21/2014,,25,,,Active,Single Family Det,"4,877",2010
529 VILLAGE LN,,1412734,,6,4,"949,900",,5/3/2014,,13,,,Active,Single Family Det,"5,187",1956
537 TWILIGHT LN,,1413440,,6,3,"998,700",,5/9/2014,,7,,,Active,Single Family Det,"5,268",
